﻿_id,การลงโทษ,"ศาลชั้นต้น 
(1st instance Court)","ศาลอุทธรณ์ 
(Appeal Court)","ศาลฎีกา 
(Supreme Court)"
1,1. ลงโทษปรับ (Fine),"","",
2,    (1) จำนวนคดี (Cases),1.0,0.0,2
3,    (2) จำนวนราย (Persons),3.0,0.0,4
4,    (3) มูลค่า (บาท) (Total (THB)),n/a,n/a,6500
5,2. พิพากษาจำคุก (Imprisonment),"","",
6,    (1) จำนวนคดี (Cases),9.0,1.0,13
7,    (2) จำนวนราย (Persons),16.0,2.0,34
8,"    (3) ระยะเวลาจำคุกโดยเฉลี่ย (ปี) 
        (Average prison term (years))",22.0,50.0,14
9,"    (4) ระยะเวลารอลงอาญาโดยเฉลี่ย (ปี) 
(Average Suspended sentence (years))",n/a,n/a,0
10,หมายเหตุ n/a หมายถึง ศาลยังไม่สามารถรายงานข้อมูลมาให้ได้ อยู่ระหว่างพัฒนาระบบ,"","",
11,ผู้รายงานข้อมูล ….................................................................................................  ตำแหน่ง …......................................................................................... เบอร์ …...............................................................................,"","",
12,"","","",
13,"","","",
14,"","","",
15,"","","",
16,รหัสตาราง,"","",
17,ชื่อตาราง,"","",
18,คำนิยาม,"","",
19,แหล่งที่มาข้อมูล,"","",
20,การจัดเก็บสถิติ,"","",
